﻿Id,Projekt,Reporter,Bearbeitung durch,Priorität,Schweregrad,Reproduzierbar,Produktversion,Kategorie,Meldungsdatum,Betriebssystem,BS-Version,Rechnertyp,Sichtbarkeit,Aktualisiert,Zusammenfassung,Status,Lösung,Behoben in Version
0000508,WEB-Shop,yogi,yogi,normal,Unschönheit,immer,XTC,Frontend,17.02.14,,,,öffentlich,17.02.14,Wenn man im Bezahlmodul eustandardtransfer die BLZ und Kontonummer nicht angibt erscheint in der EMail der Text ohne Inhalt,erledigt,erledigt,1.0.17
0000506,WEB-Shop,xantiva,yogi,normal,kleinerer Fehler,immer,1.0.16,Backend,18.01.14,,,,öffentlich,17.02.14,Methoden als Referenz übergeben,erledigt,erledigt,1.0.17
0000507,WEB-Shop,yogi,yogi,normal,schwerer Fehler,immer,1.0.10,Frontend,26.01.14,,,,öffentlich,26.01.14,Durch die zusammenführung der Javascript Resourcen kann es zu einer fehlerhaften JS-Datei kommen,erledigt,erledigt,1.0.17
0000504,WEB-Shop,yogi,yogi,normal,kleinerer Fehler,immer,1.0.10,Frontend,10.01.14,,,,öffentlich,26.01.14,Javascript aus den Payment-Modulen wird auf der Bezahlseite nicht mehr ausgeführt,erledigt,erledigt,
0000505,WEB-Shop,xantiva,,normal,kleinerer Fehler,nicht getestet,1.0.16,Installer,13.01.14,,,,öffentlich,13.01.14,Slash zuviel in der htaccess im admin Verzeichnis,neu,offen,
0000503,WEB-Shop,yogi,yogi,dringend,Blocker,immer,1.0.14,Backend,27.12.13,,,,öffentlich,27.12.13,SSL-Proxy: Betreten des Admin-Bereiches führt zu Login-Seite,erledigt,erledigt,1.0.17
0000390,WEB-Shop,xantiva,yogi,normal,Unschönheit,immer,XTC,Frontend,28.01.11,,,,öffentlich,23.11.13,Box Whatsnew und products_new.php haben unterschiedliche Datenbasis,erledigt,erledigt,1.0.16
0000435,WEB-Shop,mbdesign,yogi,normal,Feature-Wunsch,N/A,1.0.12,Template,26.08.11,,,,öffentlich,22.11.13,CSS Button = true - werden teilweise noch Grafiken angezeigt,erledigt,erledigt,1.0.16
0000485,WEB-Shop,Kopernikus,yogi,niedrig,Unschönheit,immer,1.0.14,Frontend,04.02.13,Win8,,PC,öffentlich,22.11.13,AGB's und Wiederrufsrecht können mehr inaktiv gesetzt werden.,erledigt,erledigt,1.0.16
0000212,WEB-Shop,xantiva,yogi,niedrig,Feature-Wunsch,N/A,,Backend,13.11.09,,,,öffentlich,22.11.13,Freeamount - Versandkostenfreie Lieferung auch für mehrere Zonen ermöglichen,erledigt,erledigt,1.0.16
0000502,WEB-Shop,yogi,yogi,normal,kleinerer Fehler,immer,1.0.10,Frontend,01.09.13,,,,öffentlich,01.09.13,Aktualisierung auf jquery-ui-1.9.x oder 1.10.x macht Probleme,erledigt,erledigt,1.0.16
0000501,WEB-Shop,yogi,yogi,hoch,schwerer Fehler,immer,1.0.10,Backend,27.08.13,,,,öffentlich,27.08.13,Gutscheine - Mehrere Artikel klappt nicht,erledigt,erledigt,1.0.16
0000500,WEB-Shop,yogi,yogi,hoch,schwerer Fehler,immer,1.0.10,Frontend,22.08.13,,,,öffentlich,22.08.13,Suche mit meheren Begriffen funktioniert nicht,erledigt,erledigt,1.0.16
0000498,WEB-Shop,Kopernikus,,normal,Feature-Wunsch,N/A,1.0.15,Backend,09.08.13,*,*,*,öffentlich,09.08.13,Erweiterung: Versandte Gutscheine Löschen,neu,offen,
0000497,WEB-Shop,Kopernikus,yogi,dringend,schwerer Fehler,immer,1.0.15,Frontend,15.06.13,Win8,,PC,öffentlich,16.07.13,"Falls Versandkostenfrei + Nachnahme, werden keine Nachnahmgebühren verrechnet",erledigt,erledigt,1.0.16
0000476,WEB-Shop,yogi,yogi,normal,Feature-Wunsch,immer,XTC,Backend,12.11.12,,,,öffentlich,16.07.13,Versandmethoden dürfen keine Unterstrich im Namen haben,erledigt,erledigt,1.0.15
0000494,WEB-Shop,yogi,yogi,normal,schwerer Fehler,immer,1.0.10,Frontend,22.05.13,,,,öffentlich,10.06.13,"TAB ""Bewertungen"" zeigt Informationen vom falschen Produkt",erledigt,erledigt,1.0.16
0000495,WEB-Shop,yogi,yogi,normal,kleinerer Fehler,immer,1.0.13,Backend,04.06.13,,,,öffentlich,04.06.13,Gelöschte Produkte fehlen in alten Bestellungen,erledigt,erledigt,1.0.16
0000493,WEB-Shop,yogi,yogi,hoch,schwerer Fehler,immer,1.0.15,Backend,02.05.13,,,,öffentlich,02.05.13,export über Cronjob fehlerhaft,erledigt,erledigt,1.0.16
0000487,WEB-Shop,yogi,yogi,normal,schwerer Fehler,immer,1.0.14,Frontend,06.02.13,,,,öffentlich,02.05.13,SQL Fehler beim Checkout von produkten mit Attributen & Staffelpreis,erledigt,erledigt,1.0.15
0000492,WEB-Shop,yogi,yogi,normal,schwerer Fehler,immer,1.0.14,Frontend,30.04.13,,,,öffentlich,02.05.13,Keine Nachnahmegebühr bei Bestelllungen,erledigt,erledigt,1.0.16
0000491,WEB-Shop,yogi,yogi,normal,schwerer Fehler,immer,1.0.9,Backend,26.04.13,,,,öffentlich,26.04.13,Import/Export Googlebase und Idealo fehlerhaft bei aktiviertem Template-Caching,erledigt,erledigt,1.0.16
0000490,WEB-Shop,yogi,yogi,normal,schwerer Fehler,immer,1.0.14,Frontend,15.04.13,,,,öffentlich,15.04.13,TagCloud Links funktionerien nicht,erledigt,erledigt,
0000489,WEB-Shop,yogi,yogi,normal,schwerer Fehler,immer,1.0.10,Backend,07.02.13,,,,öffentlich,07.02.13,css compressor: Fehler bei url() mit Backreference,erledigt,erledigt,1.0.15
0000488,WEB-Shop,yogi,yogi,normal,kleinerer Fehler,immer,1.0.10,Frontend,07.02.13,,,,öffentlich,07.02.13,Freeshipping: Betrag bis Mindestbetrag wird nicht angezeigt,erledigt,erledigt,1.0.15
0000463,WEB-Shop,yogi,yogi,normal,schwerer Fehler,immer,XTC,Frontend,13.07.12,,,,öffentlich,06.02.13,Falsche Preisanzeige bei Staffelpreisen,erledigt,erledigt,1.0.14
0000486,WEB-Shop,rainers,yogi,normal,Blocker,immer,1.0.10,Datenbank,05.02.13,,,,öffentlich,06.02.13,Löschen von Bewertungen im Backend,erledigt,erledigt,1.0.15
0000482,WEB-Shop,yogi,yogi,normal,Fehler im Text,immer,1.0.10,Frontend,18.01.13,,,,öffentlich,18.01.13,Doppeltes exclude bei Versandinformationen,erledigt,erledigt,
0000481,WEB-Shop,rieste,,niedrig,Trivial,immer,1.0.13,Frontend,09.01.13,,,,öffentlich,09.01.13,SSL Session Fehler LOGIN/Logoff,neu,offen,
0000480,WEB-Shop,xantiva,xantiva,normal,kleinerer Fehler,immer,1.0.14,Frontend,29.12.12,,,,öffentlich,29.12.12,In der Bestellhistorie werden dem Kunden alle Statusänderungen angezeigt,erledigt,erledigt,1.0.15
0000479,WEB-Shop,yogi,yogi,normal,kleinerer Fehler,immer,1.0.10,Frontend,20.12.12,,,,öffentlich,21.12.12,CSS Button Texte,erledigt,erledigt,1.0.15
0000478,WEB-Shop,rieste,yogi,dringend,Trivial,immer,1.0.13,Template,10.12.12,,,,öffentlich,20.12.12,CSS Button - Adresse Ändern,erledigt,erledigt,1.0.15
0000477,WEB-Shop,rieste,,dringend,Trivial,immer,1.0.13,Template,20.11.12,,,,öffentlich,20.11.12,Sortierung Kategorie,neu,offen,
0000475,WEB-Shop,yogi,yogi,normal,kleinerer Fehler,immer,XTC,Frontend,11.11.12,,,,öffentlich,11.11.12,Sortierung der Versandkostenmodule funktioniert nicht,erledigt,erledigt,1.0.15
0000474,WEB-Shop,yogi,yogi,normal,Unschönheit,immer,XTC,Backend,10.11.12,,,,öffentlich,10.11.12,Wer ist Online zeigt keine Warenkörbe,erledigt,erledigt,1.0.15
0000473,WEB-Shop,yogi,yogi,normal,Unschönheit,immer,,Backend,22.10.12,,,,öffentlich,10.11.12,Bei der Aktivierung des Bluegate.at Moduls kommt ein SQL-Fehler,erledigt,erledigt,1.0.15
0000287,WEB-Shop,yogi,yogi,normal,Unschönheit,nicht reproduzierbar,1.0.8,Backend,16.05.10,,,,öffentlich,15.10.12,Warning: Unknown: Your script possibly relies on a session side-effect which existed until PHP 4.2.3.,erledigt,nicht reproduzierbar,1.0.14
0000472,WEB-Shop,yogi,yogi,normal,schwerer Fehler,manchmal,XTC,Installer,09.10.12,,,,öffentlich,15.10.12,Shop läßt sich nicht auf einem Strato-Server installieren,erledigt,erledigt,1.0.14
0000464,WEB-Shop,yogi,yogi,hoch,schwerer Fehler,immer,XTC,Frontend,13.08.12,,,,öffentlich,15.10.12,Probleme beim Lastschriftverfahren,erledigt,erledigt,1.0.14
0000125,WEB-Shop,xantiva,,normal,Feature-Wunsch,N/A,,Backend,19.08.09,,,,öffentlich,10.10.12,Content Manager umstrukturieren ,anerkannt,offen,
0000434,WEB-Shop,yogi,yogi,normal,Unschönheit,immer,1.0.11,Backend,13.08.11,,,,öffentlich,10.10.12,Umstellung von Afterbuy auf neues MailTemplate,erledigt,erledigt,1.0.14
0000467,WEB-Shop,rieste,yogi,niedrig,Trivial,immer,1.0.13,Backend,26.09.12,,,,öffentlich,10.10.12,Cross Selling erstellen,erledigt,keine Änderung notwendig,
0000471,WEB-Shop,rieste,yogi,normal,Unschönheit,immer,XTC,Template,08.10.12,,,,öffentlich,08.10.12,$PRODUCTS_REVIEWS_AVG wird nicht befüllt,erledigt,erledigt,1.0.14
0000470,WEB-Shop,yogi,yogi,normal,kleinerer Fehler,immer,1.0.10,Frontend,05.10.12,,,,öffentlich,05.10.12,Fehler in der Suchmaske,erledigt,erledigt,1.0.14
0000469,WEB-Shop,yogi,yogi,normal,Unschönheit,immer,1.0.10,Backend,04.10.12,,,,öffentlich,04.10.12,In der Suchbegriff-Statisik werden Keywords auch gezählt wenn der Kunde blättert,erledigt,erledigt,1.0.14
0000466,WEB-Shop,yogi,yogi,normal,kleinerer Fehler,immer,1.0.10,Template,26.09.12,,,,öffentlich,26.09.12,Fehlende Sterne bei diversen Review Anzeigen,erledigt,erledigt,1.0.14
0000465,WEB-Shop,xantiva,xantiva,normal,kleinerer Fehler,immer,1.0.13,Frontend,09.09.12,,,,öffentlich,09.09.12,Bei den Produktbildern wird er If-Modified-Since Header ignoriert,erledigt,erledigt,
0000084,WEB-Shop,gunah,yogi,niedrig,schwerer Fehler,immer,Development,Backend,18.03.09,,,,öffentlich,31.07.12,"Bestellungen Bearbeiten, Berechnungsfehler",erledigt,erledigt,1.0.4
0000462,WEB-Shop,xantiva,xantiva,normal,Unschönheit,immer,1.0.13,Template,30.06.12,,,,öffentlich,30.06.12,Im Warenkorb verschiebt sich die quantity Inputbox beim hovern über die Icons,erledigt,erledigt,1.0.14
0000461,WEB-Shop,xantiva,xantiva,normal,kleinerer Fehler,immer,1.0.13,Frontend,07.06.12,,,,öffentlich,07.06.12,Die Weiterleitung von alten URLs funktioniert bei den Bluegate-URLs nicht,erledigt,erledigt,1.0.14
0000460,WEB-Shop,xantiva,xantiva,normal,Feature-Wunsch,N/A,1.0.12,Backend,06.04.12,,,,öffentlich,06.04.12,In dem Lagerbericht sollten die Einträge mit den Produktseiten verlinkt werden,erledigt,erledigt,1.0.13
0000443,WEB-Shop,yogi,yogi,normal,kleinerer Fehler,immer,XTC,Frontend,29.10.11,,,,öffentlich,22.02.12,Gastkonto wird nach der Bestellung nicht glöscht,erledigt,erledigt,1.0.13
0000459,WEB-Shop,yogi,yogi,normal,kleinerer Fehler,nicht getestet,1.0.10,Frontend,22.02.12,,,,öffentlich,22.02.12,falsche Berechnung der MwSt bei B2B Kunden,erledigt,erledigt,1.0.13
0000447,WEB-Shop,yogi,yogi,normal,Absturz,nicht getestet,1.0.10,Frontend,06.11.11,,,,öffentlich,16.02.12,Bilderstellung funktioniert nicht wenn DB-Cache aktiviert ist,erledigt,erledigt,1.0.13
0000456,WEB-Shop,xantiva,xantiva,normal,kleinerer Fehler,immer,1.0.12,Template,27.12.11,,,,öffentlich,10.02.12,Fehler in der Analytics Funktion: Artikel mit Hochkomma werden nicht getrackt,erledigt,erledigt,1.0.13
0000458,WEB-Shop,yogi,yogi,normal,kleinerer Fehler,immer,1.0.10,Frontend,16.01.12,,,,öffentlich,16.01.12,"Popup für AGB, Widerruf, Datenschutz",erledigt,erledigt,1.0.13
0000450,WEB-Shop,xantiva,xantiva,niedrig,Feature-Wunsch,N/A,1.0.12,Backend,04.12.11,,,,öffentlich,26.12.11,Möglichkeit in der Bestellansicht alle Artikel dem Lager wieder gutzuschreiben,erledigt,erledigt,1.0.13
0000356,WEB-Shop,xantiva,xantiva,normal,schwerer Fehler,manchmal,1.0.8,Backend,18.11.10,,,,öffentlich,26.12.11,Bestellansicht: Den Paypal - Bereich in einen IFrame packen,erledigt,erledigt,1.0.13
0000455,WEB-Shop,xantiva,xantiva,normal,Feature-Wunsch,N/A,1.0.12,Backend,18.12.11,,,,öffentlich,18.12.11,Summenzeile in der Umsatzstatistik eingefügt,erledigt,erledigt,1.0.13
0000454,WEB-Shop,xantiva,xantiva,normal,kleinerer Fehler,immer,1.0.12,Frontend,17.12.11,,,,öffentlich,17.12.11,Bei der Verwendung des Smarty Modifier button kann man die Adressbucheinträge nicht mehr ändern,erledigt,erledigt,1.0.13
0000453,WEB-Shop,yogi,yogi,normal,kleinerer Fehler,immer,1.0.10,Template,11.12.11,,,,öffentlich,11.12.11,fehlender Countdown beim LiveShopping,erledigt,erledigt,1.0.13
0000452,WEB-Shop,yogi,yogi,hoch,schwerer Fehler,immer,1.0.10,Frontend,07.12.11,,,,öffentlich,07.12.11,CSS Compressor erzeugt nicht funktionieren CSS Code,erledigt,erledigt,1.0.13
0000451,WEB-Shop,xantiva,xantiva,normal,kleinerer Fehler,immer,1.0.12,Backend,04.12.11,,,,öffentlich,04.12.11,Fehler im Backend: The session id contains illegal characters,erledigt,erledigt,1.0.13
0000097,WEB-Shop,xantiva,yogi,niedrig,Unschönheit,immer,Development,Installer,01.04.09,,,,öffentlich,01.12.11,"Installer sollte prüfen, ob das Template aus der DB auch vorhanden ist ",erledigt,erledigt,1.0.2
0000256,WEB-Shop,Mato,yogi,hoch,Fehler im Text,nicht getestet,1.0.6,Frontend,28.01.10,,,,öffentlich,01.12.11,"{$UST_CONTENT} wird auf englisch nicht auf TAX umgestellt, bleibt UST",erledigt,erledigt,1.0.13
0000438,WEB-Shop,yogi,yogi,hoch,schwerer Fehler,nicht getestet,1.0.10,Frontend,30.08.11,,,,öffentlich,01.12.11,Kategorien werden mehrfach angezeigt wenn leere Kategorien vorhanden sind.,erledigt,erledigt,1.0.13
0000360,WEB-Shop,xantiva,yogi,normal,kleinerer Fehler,immer,1.0.8,Backend,22.11.10,,,,öffentlich,26.11.11,"Bei zusätzlicher Sprache kein Speichern der VPE, Lieferstatus, etc. möglich",erledigt,erledigt,1.0.13
0000449,WEB-Shop,xantiva,xantiva,normal,kleinerer Fehler,immer,1.0.12,Template,26.11.11,,,,öffentlich,26.11.11,Grundpreisangabe fehlt im Webs-Template auf der Produkt-Info,erledigt,erledigt,1.0.13
0000448,WEB-Shop,xantiva,xantiva,normal,schwerer Fehler,immer,1.0.12,Frontend,13.11.11,,,,öffentlich,13.11.11,Bei einem DB - Fehler muss ein HTTP Status Code 503 ausgeliefert werden,erledigt,erledigt,1.0.13
0000446,WEB-Shop,yogi,yogi,normal,schwerer Fehler,immer,1.0.12,Backend,06.11.11,,,,öffentlich,06.11.11,Rechnungsnummer: Datum wird nicht benutzt,erledigt,erledigt,1.0.13
0000445,WEB-Shop,xantiva,xantiva,normal,Feature-Wunsch,N/A,1.0.12,Backend,03.11.11,,,,öffentlich,03.11.11,Rechnungsdruck: Einzelpreis und Steuerklasse im Template verfügbar machen,erledigt,erledigt,1.0.13
0000444,WEB-Shop,xantiva,xantiva,normal,schwerer Fehler,immer,1.0.12,Frontend,03.11.11,,,,öffentlich,03.11.11,Fehler in der Smarty Funktion Math: ecb_substr_count,erledigt,erledigt,1.0.13
0000442,WEB-Shop,yogi,yogi,normal,Trivial,immer,,Frontend,29.09.11,,,,öffentlich,29.09.11,"beim PayPal checkout erscheint PAYPAL_TAX anstatt ""MwSt.""",erledigt,erledigt,1.0.13
0000441,WEB-Shop,xantiva,xantiva,normal,schwerer Fehler,immer,1.0.12,Backend,26.09.11,,,,öffentlich,26.09.11,Beim Speichern von Kundendaten (customer.php) kommt ein Class PHPMailer not found,erledigt,erledigt,1.0.13
0000439,WEB-Shop,xantiva,yogi,normal,kleinerer Fehler,immer,1.0.12,Installer,12.09.11,,,,öffentlich,19.09.11,ORDER_NUMBER fehlt in der database.sql,erledigt,erledigt,1.0.13
0000440,WEB-Shop,xantiva,xantiva,normal,kleinerer Fehler,immer,1.0.12,Backend,13.09.11,,,,öffentlich,13.09.11,Fehlerhafte doctype Angabe im Backend verursacht html Fehler,erledigt,erledigt,1.0.13
0000437,WEB-Shop,xantiva,xantiva,normal,kleinerer Fehler,immer,1.0.12,Frontend,29.08.11,,,,öffentlich,29.08.11,E-Mail Adresse mit Umlaut verursacht Exception im PHPMailer,erledigt,erledigt,1.0.13
0000436,WEB-Shop,yogi,yogi,normal,Trivial,immer,XTC,Backend,29.08.11,,,,öffentlich,29.08.11,"Die Order-Classe im Backend enthält die ""gender"" spalte nicht",erledigt,erledigt,1.0.13
0000143,WEB-Shop,xantiva,,normal,Unschönheit,immer,1.0.4,Frontend,14.09.09,,,,öffentlich,13.08.11,"Session ID wird immer angehängt, wenn Cookie nicht erzwungen wird",bestätigt,wird nicht behoben,
0000187,WEB-Shop,xantiva,xantiva,hoch,Feature-Wunsch,N/A,1.0.5,Frontend,24.10.09,,,,öffentlich,13.08.11,"Entfernen der Session ID XTCsid aus dem Shop, nur noch mit Cookies arbeiten.",erledigt,wird nicht behoben,
0000140,WEB-Shop,yogi,yogi,normal,Feature-Wunsch,N/A,,Backend,13.09.09,,,,öffentlich,13.08.11,Umstellung der EMail-Templates,erledigt,erledigt,1.0.11
0000369,WEB-Shop,yogi,,normal,Feature-Wunsch,nicht getestet,XTC,Frontend,22.12.10,,,,öffentlich,13.08.11,Passwortstärke erzwingen,neu,offen,
0000327,WEB-Shop,berny,,normal,Feature-Wunsch,N/A,1.0.9,Backend,10.08.10,,,,öffentlich,13.08.11,"Ermöglicht dem Benutzer bei Kommastellen anstatt . auch , einzugeben",neu,offen,
0000326,WEB-Shop,die-andis,,normal,Feature-Wunsch,N/A,,Backend,02.08.10,,,,öffentlich,13.08.11,JTL-Connector kompatibilität wieder herstellen,neu,offen,
0000281,WEB-Shop,fsck,,normal,Unschönheit,immer,1.0.9,Datenbank,11.05.10,,,,öffentlich,13.08.11,Deutsche Ländernamen im Shop,neu,offen,
0000278,WEB-Shop,SMT WebServices,yogi,normal,kleinerer Fehler,immer,1.0.8,Backend,06.05.10,,,,öffentlich,13.08.11,Rücksprung aus Attributverwaltung ins Frontend bei bestimmten Serverkonfigurationen,Rückmeldung,offen,
0000252,WEB-Shop,dthewes,,normal,schwerer Fehler,immer,1.0.7,Frontend,25.01.10,,,,öffentlich,13.08.11,Fehlermeldung SMTP (externer Mailserver) beim Anlegen eines Kunden mit falscher Mailadresse,neu,offen,
0000251,WEB-Shop,Hobbybastler,xantiva,normal,Feature-Wunsch,immer,1.0.8,Backend,25.01.10,,,,öffentlich,13.08.11,Linkänderung  bei Attributzuordnung und zurück zum Artikel,erledigt,doppelt,1.0.12
0000423,WEB-Shop,xantiva,xantiva,normal,Feature-Wunsch,N/A,1.0.11,Backend,24.06.11,,,,öffentlich,13.08.11,Aus der Artikelansicht zu den Attributen springen,erledigt,erledigt,1.0.12
0000376,WEB-Shop,xantiva,xantiva,normal,Unschönheit,N/A,1.0.8,Frontend,05.01.11,,,,öffentlich,13.08.11,Obsolete Dateien / Funktionen entfernen,erledigt,erledigt,1.0.10
0000340,WEB-Shop,xantiva,yogi,hoch,Blocker,nicht getestet,1.0.9,Frontend,10.10.10,,,,öffentlich,13.08.11,Alle Vorkommen von xtc_get_products_mo_images überarbeiten,erledigt,erledigt,1.0.11
0000341,WEB-Shop,xantiva,yogi,niedrig,Unschönheit,immer,1.0.8,Backend,16.10.10,,,,öffentlich,13.08.11,"Verschieben der Einstellung für den Kundengruppen Check in ""Kunden Details""",erledigt,erledigt,1.0.12
0000427,WEB-Shop,xantiva,xantiva,normal,kleinerer Fehler,immer,1.0.11,Backend,07.08.11,,,,öffentlich,13.08.11,"Die Statistik ""Verkaufte Artikel"" berücksichtigt keine Attribute und der Bestellstatus Filter funktioniert nicht",erledigt,erledigt,1.0.12
0000150,WEB-Shop,Doc Olson,yogi,normal,schwerer Fehler,nicht getestet,1.0.4,Frontend,25.09.09,,,,öffentlich,13.08.11,eregi_replace deprecated ab PHP 5.3,erledigt,erledigt,1.0.11
0000385,WEB-Shop,xantiva,xantiva,normal,Trivial,N/A,1.0.8,Backend,17.01.11,,,,öffentlich,13.08.11,Das alte XML Sitemap.org Modul entfernen,erledigt,erledigt,1.0.10
0000405,WEB-Shop,xantiva,xantiva,normal,Unschönheit,N/A,1.0.10,Backend,02.04.11,,,,öffentlich,13.08.11,Die blacklist.php im Admin kann entfernt werden,erledigt,erledigt,1.0.12
0000179,WEB-Shop,yogi,yogi,normal,Unschönheit,immer,1.0.3,Template,19.10.09,,,,öffentlich,13.08.11,XT:C Logos entfernen,erledigt,erledigt,1.0.12
0000411,WEB-Shop,xantiva,yogi,normal,kleinerer Fehler,nicht getestet,1.0.11,Backend,23.04.11,,,,öffentlich,13.08.11,Zusatzattribute werden beim kopieren eines Artikels nicht mit kopiert.,erledigt,doppelt,
0000431,WEB-Shop,xantiva,xantiva,normal,Feature-Wunsch,N/A,1.0.11,Template,13.08.11,,,,öffentlich,13.08.11,Anzeige der geschätzten Versandkosten im Warenkorb,erledigt,erledigt,1.0.12
0000430,WEB-Shop,yogi,yogi,normal,kleinerer Fehler,nicht getestet,1.0.9,Backend,11.08.11,,,,öffentlich,11.08.11,LIVE Shopping: Fehlende Spalte in Kategorie/Artikelansicht,erledigt,erledigt,1.0.12
